Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Mclane Children's Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,63600001,dexAMETHasone sodium phosphate 4 mg/mL injection solution,63323016505,N/A,J8540,N/A,N/A,37.86,22.716,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dexAMETHasone sodium phosphate 4 mg/mL injection solution,67457042200,N/A,J8540,N/A,N/A,11.7,7.02,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dexAMETHasone sodium phosphate 4 mg/mL injection solution,67457042254,N/A,J8540,Percent of Billed,N/A,11.7,7.02,0.0693333,0.36,**,**,0.31,0.325676,**,**,**,**,**,**,0.264722,**,**,0.0693333,**,**,**,0.36,**
Outpatient,N/A,N/A,63600001,dexAMETHasone sodium phosphate (PF) 10 mg/mL injection solution,63323050601,N/A,J8540,Percent of Billed,N/A,16.44,9.864,0.31925,0.532194,0.31925,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.532194,**
Outpatient,N/A,N/A,63600001,diazePAM 5 mg/mL injection solution,409321312,N/A,J3360,N/A,N/A,243.06,145.836,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,diazePAM 5 mg/mL injection syringe,409127332,N/A,J3360,N/A,N/A,83.46,50.076,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,diazePAM 5 mg/mL injection syringe,69339013603,N/A,J3360,N/A,N/A,36.92,22.152,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 10 mg/mL intramuscular solution,58914008052,N/A,J0500,N/A,N/A,382.26,229.356,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 10 mg/mL intramuscular solution,72266012701,N/A,J0500,N/A,N/A,77.8,46.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 10 mg/mL intramuscular solution,72266012705,N/A,J0500,N/A,N/A,77.8,46.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 20 mg tablet,378162001,N/A,J0500,N/A,N/A,1.2,0.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 20 mg tablet,527128201,N/A,J0500,N/A,N/A,1.36,0.816,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 20 mg tablet,51079011901,N/A,J0500,N/A,N/A,2,1.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dicyclomine 20 mg tablet,72888011901,N/A,J0500,N/A,N/A,1.37,0.822,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dihydroergotamine 1 mg/mL injection solution,574085005,N/A,J1110,N/A,N/A,595.08,357.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dihydroergotamine 1 mg/mL injection solution,574085010,N/A,J1110,N/A,N/A,565.52,339.312,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dihydroergotamine 1 mg/mL injection solution,61990041100,N/A,J1110,N/A,N/A,382.95,229.77,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dihydroergotamine 1 mg/mL injection solution,61990041101,N/A,J1110,N/A,N/A,382.95,229.77,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dihydroergotamine 1 mg/mL injection solution,61990041102,N/A,J1110,N/A,N/A,345.05,207.03,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dimercaproL 100 mg/mL intramuscular solution,17478052603,N/A,J0470,N/A,N/A,761.72,457.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dimethyl sulfoxide 50 % intravesical solution,67457017750,N/A,J1212,N/A,N/A,1867.8,1120.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,diphenhydrAMINE 50 mg/mL injection solution,641037621,N/A,J1200,N/A,N/A,7.03,4.218,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,diphenhydrAMINE 50 mg/mL injection solution,63323066401,N/A,J1200,Percent of Billed,N/A,16.5,9.9,7.59,11.55,**,7.59,**,9.24,**,**,**,**,**,**,7.82,**,**,7.82,**,**,**,11.55,**
Outpatient,N/A,N/A,63600001,diphenhydrAMINE 50 mg/mL injection solution,72485010101,N/A,J1200,N/A,N/A,30,18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,diphenhydrAMINE 50 mg/mL injection solution,72485010125,N/A,J1200,Case Rate,N/A,30,18,0.01,0.01,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.01,**
Outpatient,N/A,N/A,63600001,diphenhydrAMINE 50 mg/mL injection solution,72485010125,N/A,J1200,Percent of Billed,N/A,30,18,4.83,12.0833,**,4.83,**,12.0833,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOBUTamine 1,000 mg/250 mL(4,000 mcg/mL) in 5 % dextrose IV",338107702,N/A,J1250,N/A,N/A,179.5,107.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOBUTamine 1,000 mg/250 mL(4,000 mcg/mL) in 5 % dextrose IV",409372432,N/A,J1250,N/A,N/A,104.5,62.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution,409234402,N/A,J1250,N/A,N/A,37.84,22.704,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOBUTamine 250 mg/250 mL (1 mg/mL) in 5 % dextrose intravenous,338107302,N/A,J1250,N/A,N/A,139,83.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOBUTamine 500 mg/40 mL (12.5 mg/mL) intravenous solution,409202554,N/A,J1250,N/A,N/A,74.8,44.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOBUTamine 500 mg/250 mL (2,000 mcg/mL) in 5 % dextrose IV",338107502,N/A,J1250,N/A,N/A,244,146.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOBUTamine 500 mg/250 mL (2,000 mcg/mL) in 5 % dextrose IV",409234731,N/A,J1250,N/A,N/A,80.5,48.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOBUTamine 500 mg/250 mL (2,000 mcg/mL) in 5 % dextrose IV",409234732,N/A,J1250,N/A,N/A,80.5,48.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOPamine 200 mg/5 mL (40 mg/mL) intravenous solution,409582001,N/A,J1265,N/A,N/A,21.73,13.038,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOPamine 400 mg/10 mL (40 mg/mL) intravenous solution,409910420,N/A,J1265,N/A,N/A,18.28,10.968,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOPamine 400 mg/250 mL (1,600 mcg/mL) in 5 % dextrose intravenous soln",409780922,N/A,J1265,N/A,N/A,83.5,50.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,DOPamine 400 mg/500 mL (800 mcg/mL) in 5 % dextrose intravenous soln,338100503,N/A,J1265,N/A,N/A,112,67.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOPamine 800 mg/250 mL (3,200 mcg/mL) in 5 % dextrose intravenous soln",338100902,N/A,J1265,N/A,N/A,122.5,73.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOPamine 800 mg/250 mL (3,200 mcg/mL) in 5 % dextrose intravenous soln",409781011,N/A,J1265,N/A,N/A,121,72.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"DOPamine 800 mg/250 mL (3,200 mcg/mL) in 5 % dextrose intravenous soln",409781022,N/A,J1265,N/A,N/A,121,72.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dornase alfa 1 mg/mL solution for inhalation,50242010039,N/A,J7639,N/A,N/A,542.99,325.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,dornase alfa 1 mg/mL solution for inhalation,50242010040,N/A,J7639,N/A,N/A,542.99,325.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,droPERidol 2.5 mg/mL injection solution,517970201,N/A,J1790,N/A,N/A,51.66,30.996,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,droPERidol 2.5 mg/mL injection solution,517970225,N/A,J1790,N/A,N/A,51.66,30.996,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 0.1 mg/mL injection syringe,409492134,N/A,J0171,N/A,N/A,35.44,21.264,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 0.1 mg/mL injection syringe,409493311,N/A,J0171,N/A,N/A,42.04,25.224,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 0.1 mg/mL injection syringe,76329331601,N/A,J0171,N/A,N/A,63.1,37.86,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 1 mg/mL (1 mL) injection solution,409724101,N/A,J0171,Percent of Billed,N/A,16.6,9.96,1.216,1.216,**,**,**,**,1.216,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 1 mg/mL (1 mL) injection solution,42023015901,N/A,J0171,N/A,N/A,93.76,56.256,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 1 mg/mL (1 mL) injection solution,42023015925,N/A,J0171,Percent of Billed,N/A,93.76,56.256,4.54615,6.563,**,**,**,**,5.907,**,**,**,**,**,4.54615,**,**,**,**,**,**,6.563,**
Outpatient,N/A,N/A,63600001,"EPINEPHrine 1 mg/mL (1:1,000) injection solution",42023016801,N/A,J0171,Percent of Billed,N/A,1131.52,678.912,1.79265,2.494,**,**,**,**,2.494,**,**,**,**,**,1.79265,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 1 mg/mL injection solution,40800001967,N/A,J0171,N/A,N/A,9.9,5.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine 1 mg/mL injection solution,42023016801,N/A,J0171,Percent of Billed,N/A,1131.52,678.912,1.79265,2.494,**,**,**,**,2.494,**,**,**,**,**,1.79265,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine HCL 4 mg/250 mL (16 mcg/mL) in 0.9 % sodium chlor IV soln,40800000075,N/A,J0171,N/A,N/A,224.5,134.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine HCl (PF) 1 mg/mL (1 mL) injection solution,54288010301,N/A,J0171,N/A,N/A,70,42,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,EPINEPHrine HCl (PF) 1 mg/mL (1 mL) injection solution,54288010310,N/A,J0171,Percent of Billed,N/A,70,42,3.21267,4.7875,**,**,**,**,4.7875,**,**,**,**,**,3.21267,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,eptinezumab-jjmr 100 mg/mL intravenous solution,67386013051,N/A,J3032,N/A,N/A,4829.85,2897.91,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,etonogestreL 68 mg subdermal implant,52433001,N/A,J7307,N/A,N/A,3091.92,1855.152,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"fentaNYL (PF) 1,500 mcg/30 mL (50 mcg/mL) PCA intravenous solution",61553052569,N/A,J3010,N/A,N/A,208.14,124.884,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"fentaNYL (PF) 2,500 mcg/50 mL (50 mcg/mL) intravenous PCA syringe",71286200303,N/A,J3010,N/A,N/A,103.8,62.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride intravenous,525330246,N/A,J3010,N/A,N/A,81,48.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride intravenous,40800000341,N/A,J3010,N/A,N/A,568.5,341.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL Injection,409909461,N/A,J3010,N/A,N/A,114,68.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909332,N/A,J3010,N/A,N/A,14.86,8.916,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909335,N/A,J3010,N/A,N/A,17.82,10.692,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909337,N/A,J3010,N/A,N/A,14.86,8.916,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909422,N/A,J3010,Percent of Billed,N/A,13.63,8.178,0.97,9.49,**,**,**,**,8.54333,**,**,0.97,**,**,6.141,**,**,6.43,6.9975,**,**,9.49,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909425,N/A,J3010,N/A,N/A,17.46,10.476,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,409909461,N/A,J3010,N/A,N/A,114,68.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,641602701,N/A,J3010,N/A,N/A,18.74,11.244,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,641602801,N/A,J3010,N/A,N/A,24,14.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,641624701,N/A,J3010,N/A,N/A,17.7,10.62,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,641624725,N/A,J3010,N/A,N/A,17.7,10.62,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,40800000789,N/A,J3010,N/A,N/A,112.8,67.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,63323080601,N/A,J3010,N/A,N/A,19.26,11.556,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,63323080602,N/A,J3010,Percent of Billed,N/A,18.06,10.836,4.526,8.28571,**,**,**,5.39,8.28571,**,**,**,**,**,4.526,**,**,6.303,5.38857,**,**,7.575,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,63323080611,N/A,J3010,N/A,N/A,19.26,11.556,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fentaNYL (PF) 50 mcg/mL injection solution,63323080612,N/A,J3010,Percent of Billed,N/A,18.06,10.836,3.07,9.03,3.07,**,3.5,7.34,7.79185,8.28,**,**,**,**,5.66183,**,**,4.84571,5.67444,**,**,9.03,**
Outpatient,N/A,N/A,63600001,"fentaNYL (PF) 50 mcg/mL Injection,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) IN 0.9 % NACL PCA INJ SOLN,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) INTRAVENOUS PCA SYRINGE,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) PCA INTRAVENOUS SOLUTION,FENTANYL (PF) 2,500",40800001452,N/A,J3010,N/A,N/A,69,41.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,"fentaNYL (PF) 50 mcg/mL Injection,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) IN 0.9 % NACL PCA INJ SOLN,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) INTRAVENOUS PCA SYRINGE,FENTANYL (PF) 1,500 MCG/30 ML (50 MCG/ML) PCA INTRAVENOUS SOLUTION,FENTANYL (PF) 2,500",61553052569,N/A,J3010,N/A,N/A,208.14,124.884,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,filgrastim-aafi 300 mcg/0.5 mL subcutaneous syringe,69029101,N/A,Q5110,N/A,N/A,1013.5,608.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,filgrastim-aafi 300 mcg/0.5 mL subcutaneous syringe,69029110,N/A,Q5110,N/A,N/A,1013.5,608.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,filgrastim-aafi 480 mcg/0.8 mL subcutaneous syringe,69029201,N/A,Q5110,N/A,N/A,1604.8,962.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,filgrastim-aafi 480 mcg/0.8 mL subcutaneous syringe,69029210,N/A,Q5110,N/A,N/A,1604.8,962.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fluPHENAZine decanoate 25 mg/mL injection solution,63323027205,N/A,J2680,N/A,N/A,69.74,41.844,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fosaprepitant 150 mg intravenous solution,338000801,N/A,J1453,N/A,N/A,180,108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fosaprepitant 150 mg intravenous solution,67457088910,N/A,J1453,N/A,N/A,369.81,221.886,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fosaprepitant 150 mg intravenous solution,70860078210,N/A,J1453,N/A,N/A,237,142.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fosphenytoin 100 mg PE/2 mL injection solution,63323040302,N/A,Q2009,N/A,N/A,144,86.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,fosphenytoin 500 mg PE/10 mL injection solution,63323040310,N/A,Q2009,N/A,N/A,135,81,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610202,N/A,J1940,N/A,N/A,37.09,22.254,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610204,N/A,J1940,Percent of Billed,N/A,29.59,17.754,2.53,13.05,**,9.53,**,11.4425,13.05,**,**,2.53,**,**,9.82,**,**,6.975,9.36,**,**,12.3975,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610210,N/A,J1940,N/A,N/A,47.04,28.224,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610218,N/A,J1940,N/A,N/A,29.59,17.754,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610219,N/A,J1940,N/A,N/A,37.09,22.254,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,409610220,N/A,J1940,N/A,N/A,47.04,28.224,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,16729050008,N/A,J1940,N/A,N/A,25.2,15.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,16729050030,N/A,J1940,N/A,N/A,25.2,15.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,25021031102,N/A,J1940,N/A,N/A,24.6,14.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,25021031104,N/A,J1940,N/A,N/A,28.8,17.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,25021031110,N/A,J1940,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,40800000268,N/A,J1940,N/A,N/A,55.5,33.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,55150032401,N/A,J1940,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,55150032425,N/A,J1940,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,63323028005,N/A,J1940,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,63323028010,N/A,J1940,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,70860030204,N/A,J1940,N/A,N/A,21.6,12.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,70860030242,N/A,J1940,N/A,N/A,21.6,12.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,63600001,furosemide 10 mg/mL injection solution,71288020302,N/A,J1940,N/A,N/A,18,10.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
